Organisation name,Organisation Code,Effective date,,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/09/2021,2200195684,"1,029.36",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/09/2021,2200195694,724.96,,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,20/09/2021,2200195716,"1,573.08",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,C J Jordan & Son Ltd ,1233031,,,,28/09/2021,2200197151,"1,134.50",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Clear Skies Software Ltd,1233403,,,,20/09/2021,2200195717,"2,050.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Redact Details,1234806,,,,12/07/2021,2200181917,"1,114.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Redact Details,1234806,,,,14/07/2021,2200182568,935,,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,Redact Details,1234806,,,,15/09/2021,2200194926,"1,229.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,T/A Idverde ,1231423,,,,08/07/2021,2200181106,"54,458.26",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,T/A Idverde ,1231423,,,,08/07/2021,2200181106,"1,239.36",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,T/A Idverde ,1231423,,,,05/08/2021,2200187023,"1,239.36",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,T/A Idverde ,1231423,,,,05/08/2021,2200187023,"54,458.26",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,T/A Idverde ,1231423,,,,03/09/2021,2200192763,"54,458.67",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,T/A Idverde ,1231423,,,,03/09/2021,2200192763,"1,239.36",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Parks and Open Spaces,,T/A Idverde ,1231423,,,,29/09/2021,2200197465,"1,246.32",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,City Of Westminster ,1231771,,,,10/08/2021,2200188095,"62,380.00",,Hired and Contracted Services,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,2CQR Ltd ,1253540,,,,02/09/2021,2200192484,"1,938.00",,Computer Equipment,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,14/07/2021,2200182514,"2,850.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,14/07/2021,2200182515,"4,950.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,14/07/2021,2200182516,"2,500.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,14/07/2021,2200182529,"8,250.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,14/07/2021,2200182533,"2,000.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,15/07/2021,2200182870,"41,660.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,15/07/2021,2200182870,"4,166.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,15/07/2021,2200182904,"1,035.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,15/07/2021,2200182909,"1,262.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,15/07/2021,2200182909,"12,619.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,28/07/2021,2200185274,"4,950.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,28/07/2021,2200185288,"5,000.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,28/07/2021,2200185290,"2,500.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,28/07/2021,2200185293,"4,500.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,28/07/2021,2200185294,"4,250.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,28/07/2021,2200185295,"7,500.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,10/08/2021,2200187963,"2,970.00",,Quantity Surveyors,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,10/08/2021,2200187966,"1,100.00",,Other Consultants,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,10/08/2021,2200187967,"1,100.00",,Other Consultants,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,10/08/2021,2200187969,"2,970.00",,Quantity Surveyors,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,10/08/2021,2200187970,"2,970.00",,Quantity Surveyors,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,11/08/2021,2200188241,588,,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,11/08/2021,2200188241,"5,873.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,11/08/2021,2200188326,"1,659.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,12/08/2021,2200188775,"4,000.00",,Architects,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,12/08/2021,2200188776,"5,000.00",,Professional Fees : Non Legal,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,25/08/2021,2200190987,"2,750.00",,Quantity Surveyors,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,25/08/2021,2200190989,"1,100.00",,Architects,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,26/08/2021,2200191198,"2,150.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,09/09/2021,2200193904,"2,750.00",,Professional Fees : Non Legal,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,3Bm Ltd,1232075,,,,13/09/2021,2200194412,550,,Quantity Surveyors,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,A N Contract Service Ltd,1232095,,,,09/09/2021,2200193988,"6,710.00",,Planned Maintenance (CM),,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,A N Contract Service Ltd,1232095,,,,17/09/2021,2200195223,"4,127.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,A N Contract Service Ltd,1232095,,,,17/09/2021,2200195278,"9,034.55",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,A N Contract Service Ltd,1232095,,,,20/09/2021,2200195709,"2,337.50",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,A N Contract Service Ltd,1232095,,,,20/09/2021,2200195710,"1,887.00",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,ABCA Systems LTD,1252858,,,,16/07/2021,2200183088,"12,383.70",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,12/07/2021,2200181813,"306,925.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,02/08/2021,2200186203,"204,200.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,26/08/2021,2200191183,"551,150.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AKSWard Ltd,1279780,,,,07/07/2021,2200180958,500,,Professional Fees : Non Legal,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AKSWard Ltd,1279780,,,,07/07/2021,2200180965,500,,Professional Fees : Non Legal,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AKSWard Ltd,1279780,,,,07/07/2021,2200180966,500,,Professional Fees : Non Legal,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AKSWard Ltd,1279780,,,,06/08/2021,2200187219,500,,Professional Fees : Non Legal,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Ans Group Ltd,1265384,,,,01/07/2021,2200179789,"7,500.00",,Computer Software,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Ans Group Ltd,1265384,,,,23/07/2021,2200184413,"7,500.00",,Computer Software,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Ans Group Ltd,1265384,,,,26/08/2021,2200191193,"7,500.00",,Computer Software,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Ans Group Ltd,1265384,,,,21/09/2021,2200196086,"7,500.00",,Computer Software,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AO Business,1232416,,,,24/09/2021,2200196679,"3,579.00",,Special Maintenance,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Abbey Builders Ltd ,1232102,,,,22/07/2021,2200184341,"7,435.22",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,07/07/2021,2200180996,"9,641.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,11/08/2021,2200188331,"7,486.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,06/07/2021,2200180668,"2,000.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,06/07/2021,2200180669,"4,500.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,04/08/2021,2200186601,"6,500.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,04/08/2021,2200186602,"3,000.00",,Other Consultants,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,04/08/2021,2200186781,"2,000.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,10/08/2021,2200187956,"5,000.00",,Other Consultants,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,01/09/2021,2200192224,"6,500.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,01/09/2021,2200192225,"2,100.00",,Other Consultants,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,01/09/2021,2200192227,"2,000.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Access Displays Ltd ,1232119,,,,08/09/2021,2200193735,"1,176.00",,Other In house Fees / Charges,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AD ESSE CONSULTING LTD,1280011,,,,06/07/2021,2200180608,"4,310.00",,Design Consultant,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AD ESSE CONSULTING LTD,1280011,,,,11/08/2021,2200188375,"4,661.21",,Design Consultant,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AD ESSE CONSULTING LTD,1280011,,,,08/09/2021,2200193734,"3,166.73",,Design Consultant,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Adaptations MW Ltd,1272466,,,,30/09/2021,2200197789,"6,054.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Alasdair Cameron Ltd,1232356,,,,29/07/2021,2200185597,"6,567.91",,Arboriculture/landscaping,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Alasdair Cameron Ltd,1232356,,,,20/09/2021,2200195729,"2,189.30",,Arboriculture/landscaping,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,01/07/2021,2200179893,"6,000.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,02/08/2021,2200186161,"1,575.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,02/08/2021,2200186163,"10,253.63",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,06/08/2021,2200187315,"10,526.58",,Construction : enhancements,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,08/09/2021,2200193736,"3,947.42",,Construction : enhancements,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AMIMOS LTD,1280127,,,,14/07/2021,2200182441,"4,303.20",,Payments to sub contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,AMIMOS LTD,1280127,,,,28/09/2021,2200197162,"2,413.82",,Creditors Control : AP GRIR,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Amwell Construction Ltd ,1231169,,,,13/07/2021,2200182295,"10,137.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Amwell Construction Ltd ,1231169,,,,24/08/2021,2200190690,"5,994.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Amwell Construction Ltd ,1231169,,,,24/08/2021,2200190691,"5,473.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Amwell Construction Ltd ,1231169,,,,09/09/2021,2200193998,"5,377.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Amwell Construction Ltd ,1231169,,,,14/09/2021,2200194630,"7,286.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Amwell Construction Ltd ,1231169,,,,24/09/2021,2200196504,"11,105.55",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Anderson Acoustics Ltd,1280054,,,,08/09/2021,2200193791,500,,Other Consultants,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,21/07/2021,2200184004,"7,025.42",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,26/08/2021,2200191227,"11,357.85",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,27/08/2021,2200191568,"7,161.93",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,27/08/2021,2200191569,"7,965.30",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,27/08/2021,2200191570,"5,047.17",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,01/07/2021,2200179767,"5,000.00",,Professional Fees : Non Legal,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,20/07/2021,2200183736,"30,000.00",,Payments to main contractor,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,22/07/2021,2200184208,"5,000.00",,Construction : enhancements,,,,,
