Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,13/10/2017,3341418,"2,420.82 ",,Consultants/Consultation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,13/10/2017,3341844,"4,050.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,25/10/2017,3344584,"2,922.50 ",,Environmental Health Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,25/10/2017,3345039,"10,800.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,25/10/2017,3344585,"25,638.00 ",,Environmental Health Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,27/10/2017,3346189,"1,035.00 ",,Environmental Health Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,27/10/2017,3346190,"1,305.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,27/10/2017,3347305,"1,500.00 ",,Consultants/Consultation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/11/2017,3347307,"8,800.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,02/11/2017,3347754,628.00 ,,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,03/11/2017,3348266,"5,128.00 ",,Consultants/Consultation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/11/2017,3348605,"7,312.97 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/11/2017,3348614,"4,762.18 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/11/2017,3348613,"4,472.31 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,03/11/2017,3348606,"1,613.88 ",,Consultants/Consultation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/11/2017,3348662,"2,600.17 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/11/2017,3348663,"3,256.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/11/2017,3348615,"2,183.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,03/11/2017,3348604,"4,182.38 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,17/11/2017,3354235,"2,700.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,01/12/2017,3358334,"2,151.84 ",,Consultants/Consultation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/12/2017,3359127,"6,563.53 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/12/2017,3359125,"3,048.48 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/12/2017,3359128,"5,581.59 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/12/2017,3359126,"6,563.53 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/12/2017,3359283,"2,238.50 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/12/2017,3359282,"6,273.57 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/12/2017,3359620,"4,643.50 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,01/12/2017,3359621,"2,553.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,14/12/2017,3363573,"4,240.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,20/12/2017,3365657,"22,000.00 ",,Consultancy (Hired & Contr - Consultancy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,20/12/2017,3365658,"1,380.00 ",,Environmental Health Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,24/10/2017,11930755,"1,020.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Family Services - RBKC,Family Services 1,ZZZ99,Jeremy Greenwood Psychotherapist Ltd,3029842,,,,15/12/2017,3375465,"3,450.00 ",,Foster Carers,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,24/10/2017,11930773,"1,275.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,24/10/2017,3354184,"21,000.00 ",,Element 3 - Top-up Funding,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,24/10/2017,3353968,"18,446.15 ",,Element 3 - Top-up Funding,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,24/10/2017,3353967,"36,333.33 ",,Element 3 - Top-up Funding,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,24/10/2017,11930774,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,09/11/2017,3350842,"2,735.00 ",,Printing (Printing),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,24/10/2017,11930776,"3,018.75 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,24/10/2017,11930771,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,30/11/2017,3357820,"1,306.00 ",,Printing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,30/11/2017,3357820,"2,385.00 ",,Printing,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,13/12/2017,3363093,"3,618.00 ",,Printing (Printing),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,06/10/2017,11899164,"4,312.50 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,31/10/2017,11936020,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,24/10/2017,11930772,"3,018.75 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,06/10/2017,11899165,"3,493.13 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,06/10/2017,11899161,"2,673.75 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,06/10/2017,3341704,"14,617.12 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Camden Society,3001863,,,,14/11/2017,11951884,550.00 ,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,23/10/2017,3353820,"42,035.06 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,20/12/2017,3372432,"4,982.00 ",,Printing (Printing),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,06/10/2017,3347192,"13,791.96 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2017,11927600,"1,518.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,19/10/2017,11927790,"1,932.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,24/10/2017,11930757,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2017,11927589,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2017,11927588,"2,139.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2017,11927601,"1,104.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,26/10/2017,11932493,"1,105.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,13/11/2017,3359394,"42,035.06 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,28/11/2017,11965456,"1,518.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,28/11/2017,11965462,"1,932.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,28/11/2017,11965463,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,28/11/2017,11965457,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,28/11/2017,11965461,"2,139.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,28/11/2017,11965465,"1,104.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,08/12/2017,3369548,"42,035.06 ",,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Wide Horizons,3008271,,,,13/11/2017,3361633,"1,292.00 ",,Respite Placements,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Kisimul Group Ltd,3021000,,,,08/12/2017,3365091,"33,357.33 ",,Element 3 - Top-up Funding,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Child Bereavement UK,3006021,,,,07/11/2017,3359093,600.00 ,,Day Services (Voluntary associations),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,03/10/2017,3343474,"76,142.15 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Kensington Close Hotel,3020803,,,,10/11/2017,3351716,"6,125.00 ",,Conference Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,12/12/2017,3372296,"36,069.37 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,26/10/2017,3349762,"20,382.54 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,13/11/2017,3357163,"2,848.07 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products Ltd,3009341,,,,10/11/2017,11950321,510.00 ,,Building Construction Materials Planned (R&M -Plan),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,27/11/2017,3360549,"292,652.17 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,12/12/2017,3372297,"39,290.75 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Gerda Security Products Ltd,3009341,,,,23/11/2017,11960243,663.41 ,,Building Construction Materials Planned (R&M -Plan),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Roger Hannah & Co Ltd,3015154,,,,24/11/2017,3356008,"4,166.67 ",,National Indicators / Benchmarking,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,12/12/2017,3367698,"2,728.23 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,20/12/2017,3372298,"60,214.69 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,21/12/2017,3375124,"182,443.64 ",,Electricity (Energy),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Careervision Ltd,3012164,,,,05/10/2017,3338782,"30,487.84 ",,Information Communication Technology (Hired & Contr - ICT),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,ZZZ99,Five Rivers Child Care Ltd,3002564,,,,28/11/2017,3367246,"1,214.29 ",,Care Packages,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,08/12/2017,3372388,922.50 ,,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,08/12/2017,3372389,"1,667.50 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,CBC20,APL Media Ltd,3022397,,,,17/11/2017,3353859,"2,625.00 ",,Printing (Printing),,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,08/12/2017,3372378,"2,247.50 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,08/12/2017,3372379,"1,972.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Prospero Recruitment Ltd,3000847,,,,14/12/2017,3374668,"2,030.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,05/10/2017,3339468,"5,038.00 ",,Recruitment & Promotional,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,13/11/2017,3352310,"4,534.20 ",,Recruitment & Promotional,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Holiday Inn London Kensington Forum,3002886,,,,27/11/2017,3366699,"4,435.00 ",,Training & Conferences,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Holiday Inn London Kensington Forum,3002886,,,,08/12/2017,3370844,"4,850.00 ",,Core Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBB00,Cromwell Wilkes,3999999,,,,15/12/2017,3373649,800.00 ,,Section 17 Other - NRPF Allowance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2017,11927611,"2,415.00 ",,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,05/10/2017,11913026,"3,756.00 ",,Adults Home Care,,,,,,No,
