﻿Organisation URI,Organisation Label,Site Reference,Previously Part Of,Site Name Address,Siteplan URL,Coordinate Reference System,GeoX,GeoY,Hectares,Ownership Status,Deliverable,Planning Status,Permission Type,Permission Date,Planning History,Proposed For PIP,Minimum Net Dwellings,Development Description,Non-Housing Development,Part2,Net Dwellings Range From,Net Dwellings Range To,Hazardous Substances,Site Information,Notes,First Added Date,Last Updated Date,UPRN
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC011, ,South Kensington Station,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",526917.3011,178821.3803,0.811598,owned by a public authority,yes,not permissioned, ,<Null>,<Null>, ,8, , , ,8,20, ,<Null>, ,31/12/2017,31/12/2019,217104805
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC012, ,Chelsea Farmers' Market - Sydney Street,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",527176.0589,178153.0241,0.387129,not owned by a public authority, ,not permissioned, ,<Null>,"https://www.rbkc.gov.uk/PP/16/04366
", ,50,"A minimum of 50 residential units.

Demolition of existing buildings and erection of part 5, part 6 storey buildings with part 1, part 2 storeys of basement to provide a mixed use development comprising 59 residential units, and flexible retail uses (Cla","Flexible retail uses (Class A1, A2, A3) and the creation of new publically accessible landscape spaces", ,50,59, ,"https://www.rbkc.gov.uk/PP/16/04366
", ,31/12/2017,31/12/2019,217121516
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC013, ,Former Edenham Residential Home - Elkstone Road,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",524591.5371,182003.9444,0.81032,owned by a public authority,yes,not permissioned, ,<Null>,<Null>, ,60,A minimum of 60 residential units, , ,60,80, ,https://www.rbkc.gov.uk/planning-and-building-control/planning-policy/local-plan/local-plan, ,31/12/2017,31/12/2019,217121257
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC014, ,Wornington Green Estate (Phase II) Wornington Road,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",524164.0705,182008.3665,1.280949,mixed ownership,yes,permissioned,reserved matters approval,25/07/2014,"https://www.rbkc.gov.uk/PP/17/01905
", ,143,"Submission of reserved matters pursuant to outline planning permission dated 31 January 2014 (ref:PP/13/04516); relating to access, layout, scale, appearance and landscaping; submitted for approval for phase 2 of Wornington Green Development (MAJOR APPLI", , ,193,193, ,"https://www.rbkc.gov.uk/PP/17/01905
", ,31/12/2017,31/12/2019,217121964
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC015, ,2 Dovehouse Street (Thamesbrook),https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",527133.672,178146.4611,0.301853,not owned by a public authority,yes,pending decision, ,<Null>,"https://www.rbkc.gov.uk/PP/17/00583
", ,55,"Demolition of all existing buildings and erection of a part 5, part 6 storey building plus 2 storey basement to provide Extra Care Accommodation (Class C2 Use) comprising 55 units, communal and wellbeing facilities, back of house and service areas, car a", , ,55,55, ,"https://www.rbkc.gov.uk/PP/17/00583
", ,31/12/2017,31/12/2019,217024041
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC016, ,Lots Road Extra Care,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",526187.626,177020.2575,0.5,owned by a public authority,yes,not permissioned, ,<Null>,<Null>, ,55,A minimum of 55 affordable extra care units (C2).,A minimum of 4000sq m of commercial floorspace (A1 and B1)., ,55,55, ,https://www.rbkc.gov.uk/planning-and-building-control/planning-policy/local-plan/local-plan, ,31/12/2017,31/12/2019,217055661
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC017, ,Harrington Road,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",526578.9024,178765.8901,0.21,not owned by a public authority, ,not permissioned, ,<Null>,<Null>, ,50,A minimum of 50 residential units., , ,50,50, ,https://www.rbkc.gov.uk/planning-and-building-control/planning-policy/local-plan/local-plan, ,31/12/2017,31/12/2019,217107670
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC018, ,"St Quintin Garage, 142A Highlever Road",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",523290.5695,181798.7015,0.12,not owned by a public authority,yes,not permissioned, ,<Null>,<Null>, ,6, , , ,6,10, ,https://www.rbkc.gov.uk/planning-and-building-control/neighbourhood-planning/current-projects/st-quintin-and-woodlands, ,31/12/2017,31/12/2019,217037752
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC019, ,"1-14 Latimer Road, London, W10 6RQ",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",523292.65,181370.915,0.56,not owned by a public authority,yes,not permissioned, ,<Null>,<Null>, ,50, , , ,50,80, ,https://www.rbkc.gov.uk/planning-and-building-control/neighbourhood-planning/current-projects/st-quintin-and-woodlands, ,31/12/2017,31/12/2019,217123585
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC020, ,"Chelsea Delivery Office, 232 King's Road and 18-20 Chelsea Manor Street, London SW3 3UH",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",527257.5914,178176.231,0.16,not owned by a public authority,yes,permissioned,full planning permission,15/06/2018,"https://www.rbkc.gov.uk/PP/18/00189
", ,23,Demolition of buildings with retention and alteration of projecting historic front facade to number 18. Construction of five storey building comprising 17 self-contained apartments with one level basement car-park accessed from Sydney Street., , ,23,23, ,"https://www.rbkc.gov.uk/PP/18/00189
", ,31/12/2017,31/12/2019,217012488
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC021, ,"66-70 And 72-74 Notting Hill Gate, London,  W11 3HT",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",525296.1904,180476.537,0.088,not owned by a public authority,yes,permissioned,full planning permission,15/01/2016,"https://www.rbkc.gov.uk/PP/15/05730
", ,9,Partial demolition  extension and re-facing of buildings at 66-74 Notting Hill Gate to create 19 residential apartments and amalgamation of ground floor units of 70-74 Notting Hill Gate  together with plant cycle and refuse storage (MAJOR APPLICATION)., , ,9,9, ,"https://www.rbkc.gov.uk/PP/15/05730
", ,31/12/2017,31/12/2019,217118096
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC022, ,"316 - 324 Kensal Road, London, W10 5BZ",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",524066.7828,182346.8562,0.09,not owned by a public authority,yes,permissioned,full planning permission,27/07/2016,"https://www.rbkc.gov.uk/PP/15/08131
", ,17,Demolition of two storey Class B1 (office use) commercial property and redevelopment comprising rebuild into mixed use Class B1 (office use) commercial and residential market housing (MAJOR APPLICATION).,Demolition of two storey Class B1 (office use) commercial property and redevelopment comprising rebuild into mixed use Class B1 (office use) commercial and residential market housing (MAJOR APPLICATION)., ,17,17, ,"https://www.rbkc.gov.uk/PP/15/08131
", ,31/12/2017,31/12/2019,217116442
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC023, ,"3-5 Crowthorne Road, London, W10 6RP",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",523621.0231,181236.1416,0.12,not owned by a public authority,yes,permissioned,full planning permission,04/04/2016,"https://www.rbkc.gov.uk/PP/15/08132
", ,8,Partial demolition  extension and change of use of the buildings to create five Office (Class B1) and eight Residential (Class C3) units (MAJOR APPLICATION).,Partial demolition  extension and change of use of the buildings to create five Office (Class B1) and eight Residential (Class C3) units (MAJOR APPLICATION)., ,8,8, ,"https://www.rbkc.gov.uk/PP/15/08132
", ,31/12/2017,31/12/2019,217022375
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC024, ,"201 To 207 Kensington High Street, London W8 6BA",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,"OSGB36
",525292.2463,179393.2844,0.07,not owned by a public authority,yes,permissioned,full planning permission,18/01/2017,"https://www.rbkc.gov.uk/PP/16/01412
", ,14,Redevelopment of site involving retention and restoration of front facade  erection of two additional storeys and alteration and extensions to rear first and second floor levels to provide 14 residential units (4 x 1 bed  9 x 2 beds and 1 x 3 beds)  crea, , ,14,14, ,"https://www.rbkc.gov.uk/PP/16/01412
", ,31/12/2017,31/12/2019,217044153
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC025,<Null>,1-4 Munro Terrace and 111-112 Cheyne Walk SW10 0DL,https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,526722.3474,177447.0589,0.04,not owned by a public authority,yes,permissioned,full planning permission,18/12/2017,https://www.rbkc.gov.uk/PP/17/05416,<Null>,9,"Part demolition and extension to basement and rear of properties 1-4 Munro Terrace and 111-112 Cheyne Walk for reconfiguration of existing buildings and associated external works to provide; commercial office accommodation (Class B1) at part basement, part ground and part first floor levels; retail accommodation (Class A1) at part basement and part ground floor levels; and residential accommodation (Class C3) at part first, second, third and fourth floor levels (9 new flats to create a total of 13 flats) with associated refuse and cycle storage at ground floor level.",Retail accommodation (Class A1) at part basement and part ground floor levels,<Null>,9,9,<Null>,https://www.rbkc.gov.uk/PP/17/05416,<Null>,31/12/2018,31/12/2019,217014671
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC026,<Null>,"Land to the rear of 1 Cluny Mews, and 51-63 Philbeach Gardens, London, SW5",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,525001.1316,178512.5169,0.265634,not owned by a public authority,yes,permissioned,full planning permission,16/04/2019,https://www.rbkc.gov.uk/PP/18/00599,<Null>,35,"Development of a part 6-, part 8-storey building comprising 697sqm of office space (Use Class B1) and 35 residential units (Use Class C3), hard and soft landscaping, car and cycle parking, and associated groundworks (MAJOR APPLICATION)
",<Null>,<Null>,0,35,<Null>,https://www.rbkc.gov.uk/PP/18/00599,<Null>,31/12/2019,31/12/2019,217107766
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC027,<Null>,"344-350 Old Brompton Road, London, SW5 9JU",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,525387.1359,178072.7344,0.08118,not owned by a public authority,yes,not permissioned,<Null>,<Null>,https://www.rbkc.gov.uk/PP/11/03380,<Null>,45,"Demolition of existing building (formerly 'The Tournament P.H.') and redevelopment to provide 7 no. affordable residential units (in association with planning permission PP/06/02705 re residential scheme at Chelsea College of Art, Manresa Road, London, S.W.3) and provision of Use Classes A1/A2(shop/financial & professional services) unit at ground level",<Null>,<Null>,45,45,<Null>,https://www.rbkc.gov.uk/PP/11/03380,"Demolition of existing building (formerly 'The Tournament P.H.') and redevelopment to provide 7 affordable residential units (in association with planning permission PP/06/02705 re residential scheme at Chelsea College of Art, Manresa Road, London, S.W.3) and provision of Use Classes A1/A2(shop/financial & professional services) unit at ground level. 

On going discussions",31/12/2019,31/12/2019,217061253
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC028,<Null>,"Plot 5-6 Acklam Road, London W10",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,524699.0676,181794.6959,0.146097,owned by a public authority,yes,permissioned,full planning permission,11/11/2020,https://www.rbkc.gov.uk/PP/20/00860,<Null>,32,"Erection of a part 3, part 8 storey building comprising 590 sqm (GIA) of flexible community space and ancillary office (Use Class D1) at ground and first floors, and 32 residential units (Use Class C3) across first to seventh floors, alongside secured residential communal areas, cycle facilities, refuse storage area, infrastructural plant and replacement substation, and hard and soft landscaping (MAJOR APPLICATION)",<Null>,<Null>,32,32,<Null>,https://www.rbkc.gov.uk/PP/20/00860,Planning Permission granted subject to s106,31/12/2020,31/12/2020,217119458
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC029,<Null>,"15-17 Hewer Street, London, W10 6DU",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,523870.6788,181937.6094,0.092314,owned by a public authority,yes,permissioned,full planning permission,10/11/2020,https://www.rbkc.gov.uk/PP/20/00844,<Null>,20,"Partial demolition of the existing building, and redevelopment to provide a new building comprising ground, first and new second floor level with the use of the building for 20 residential units (Use Class C3). Installation of air source heat pumps within acoustic enclosures at second floor flat roof level and associated external alterations (MAJOR APPLICATION)",<Null>,<Null>,20,20,<Null>,https://www.rbkc.gov.uk/PP/20/00844,Planning Permission granted subject to s106,31/12/2020,31/12/2020,217037445
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC030,<Null>,"54 St Helen's Gardens, London, W10 6LH",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,523690.8441,181575.8352,0.060362,owned by a public authority,yes,permissioned,full planning permission,10/11/2020,https://www.rbkc.gov.uk/PP/20/00943,<Null>,7,"Demolition of existing building and redevelopment to provide a new building of ground plus part two and part three upper levels in connection with the use as eight residential units (Use Class C3). Associated works include the installation of external plant, refuse and cycle storage and refurbishment work to entrance of number 56 St Helen's Gardens",<Null>,<Null>,7,7,<Null>,https://www.rbkc.gov.uk/PP/20/00943,Planning Permission granted subject to s106,31/12/2020,31/12/2020,217080751
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC031,<Null>,"175-177 Kensal Road, London, W10 5BJ",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,524431.2478,182257.6618,0.178327,owned by a public authority,yes,permissioned,full planning permission,10/11/2020,https://www.rbkc.gov.uk/PP/20/00879,<Null>,37,"Demolition of the existing buildings (community centre and youth facility), erection of a part 7 storey, part 5 storey building in connection with the provision of 37 residential units (Use Class C3) 488sqm (GIA) of community space (Use Class D1 at ground floor)), 345sqm (GIA of retail (Use Class A1)) at ground floor with associated works. (Major application)",<Null>,<Null>,37,37,<Null>,https://www.rbkc.gov.uk/PP/20/00879,Planning Permission granted subject to s106,31/12/2020,31/12/2020,217116811
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC032,<Null>,"Former Barlby Primary School Site and 341 - 351 Ladbroke Grove, W10 6DW",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,523976.238,182055.6343,0.280296,owned by a public authority,yes,not permissioned,<Null>,<Null>,<Null>,<Null>,80,"Re-development of site including retention of Ladbroke Grove properties and construction of new residential buildings to the rear, and creation of new sports hall",<Null>,<Null>,80,80,<Null>,<Null>,Part of RBKC new homes project.  Second stage.  Planning Permission yet to be sought,31/12/2020,31/12/2020,217113348
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC033,<Null>,"9 Silchester Road, London, W10",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,523860.4488,181042.3555,0.053137,owned by a public authority,yes,not permissioned,<Null>,<Null>,<Null>,<Null>,18,Re-development of site to provide up to 18 New Social Rent Homes,<Null>,<Null>,18,18,<Null>,<Null>,Part of RBKC new homes project.  Second stage.  Planning Permission yet to be sought,31/12/2020,31/12/2020,217112238
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC034,<Null>,"Saga Centre, 326 Kensal Road, London, W10 5BZ ",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,524022.8664,182363.3308,0.075718,not owned by a public authority,yes,permissioned,full planning permission,09/08/2016,https://www.rbkc.gov.uk/PP/16/02150,<Null>,25,"Refurbishment and extension of Saga Centre, demolition of all other buildings and redevelopment to provide 8,662 square metres of office floorspace (B1), 3,164 square metres of residential floorspace (C3), 113 square metres for cafe/restaurant use (A1-A4); ancillary servicing and refuse areas, plant, car and cycle parking up to 1,674 square metres together with landscaping and all other associated works (Major Application)",<Null>,<Null>,25,25,<Null>,https://www.rbkc.gov.uk/PP/16/02150,<Null>,31/12/2020,31/12/2020,217043064
http://opendatacommunities.org/id/london-borough-council/kensington-and-chelsea,Royal Borough of Kensington and Chelsea,RBKC035,<Null>,"Heythrop College, 23-24 Kensington Square, London, W8 5HH",https://lbhf.maps.arcgis.com/apps/webappviewer/index.html?id=931fa3b3294b4147a518648579b12d4a,OSGB36 ,525712.4582,179383.3588,1.054971,not owned by a public authority,yes,permissioned,full planning permission,17/08/2017,https://www.rbkc.gov.uk/PP/18/05313,<Null>,86,"Re-instatement of three townhouses (Class C3), (part of 23 and 24 Kensington Square); refurbishment of college building (part of 23 Kensington Square) and use as an extra care facility (Class C2). Demolition of all other buildings on site. Erection of deck over adjacent London Underground line and construction of 5 buildings (ranging between 1 and 8 storeys in height) for use as an extra care facility including units, communal facilities and services areas, community hall and on-site affordable housing and associated access parking, servicing and landscaping. (MAJOR DEVELOPMENT)",<Null>,<Null>,86,86,<Null>,https://www.rbkc.gov.uk/PP/18/05313,Granted on appeal  142 units of extra care equates to 79 units using the rule book 1.8 ratio.  8 market homes.  A total of 86,31/12/2020,31/12/2020,217046014
