Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,29/05/2020,2200099511,527.88,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,11/06/2020,2200102327,601.76,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,11/06/2020,2200102328,"1,612.90",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,19/06/2020,2200103879,879.8,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Redact Details,D000000023,,,,08/04/2020,3110178528,"3,411.00",,General Fees and Charges,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Idverde Ltd ,1231380,,,,01/04/2020,2200087252,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Quadron Services Ltd T/A Idverde ,1231423,,,,07/04/2020,2200088597,"5,724.54",,Payments to Private Contractors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Quadron Services Ltd T/A Idverde ,1231423,,,,11/05/2020,2200095583,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Quadron Services Ltd T/A Idverde ,1231423,,,,12/05/2020,2200095754,"76,496.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Quadron Services Ltd T/A Idverde ,1231423,,,,04/06/2020,2200100739,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Resources and Assets,,City Pantry Ltd,1233387,,,,05/06/2020,2200101145,896.4,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Resources and Assets,,City Pantry Ltd,1233387,,,,15/06/2020,2200102841,615,,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,01/04/2020,2200087462,"1,708.70",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,01/04/2020,2200087465,"4,481.22",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,08/04/2020,2200088728,"146,495.47",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,14/04/2020,2200089538,"9,764.58",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,14/04/2020,2200089539,"25,531.07",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,16/04/2020,2200090238,"36,401.11",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,16/04/2020,2200090239,"30,091.68",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,28/04/2020,2200092431,860.2,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,28/04/2020,2200092438,"5,854.98",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/05/2020,2200093909,"9,464.40",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/05/2020,2200093910,"2,902.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/05/2020,2200093911,"1,816.75",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/05/2020,2200093912,"9,857.75",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/05/2020,2200093913,"1,343.75",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,27/05/2020,2200099082,"2,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,27/05/2020,2200099083,860.2,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,27/05/2020,2200099084,"2,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,27/05/2020,2200099087,"4,975.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,05/06/2020,2200101080,"49,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,05/06/2020,2200101098,660,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,08/06/2020,2200101490,"2,270.90",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,18/06/2020,2200103604,"2,250.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,24/06/2020,2200104702,"36,872.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,26/06/2020,2200105258,"1,826.36",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,26/06/2020,2200105263,"1,826.36",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,AB Heritage Limited,1269029,,,,22/05/2020,2200098067,"1,197.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,21/04/2020,2200091052,"16,889.17",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,21/04/2020,2200091054,"10,847.01",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,28/05/2020,2200099326,"2,920.45",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,28/05/2020,2200099327,"12,944.32",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Absolute Audio Visual Sol,1265383,,,,13/05/2020,2200096255,"2,585.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Absolute Audio Visual Sol,1265383,,,,13/05/2020,2200096256,"3,530.17",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adair Limited ,1254959,,,,17/04/2020,2200090364,"2,175.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,02/04/2020,2200087460,"30,744.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,02/04/2020,2200087463,"48,334.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,02/04/2020,2200087472,"58,516.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,20/04/2020,2200090734,"22,150.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,20/04/2020,2200090735,"27,095.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,20/04/2020,2200090736,"27,168.33",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,22/04/2020,2200091253,"27,095.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,06/05/2020,2200094660,"8,636.67",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,06/05/2020,2200094662,"15,225.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,11/06/2020,2200102363,"11,871.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Alexander Scaffold Ltd ,1231166,,,,22/05/2020,2200098091,"2,336.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Alexander Scaffold Ltd ,1231166,,,,22/05/2020,2200098092,"2,336.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Alexander Scaffold Ltd ,1231166,,,,22/05/2020,2200098093,"4,205.15",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Alexander Scaffold Ltd ,1231166,,,,22/05/2020,2200098094,"2,336.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allchimneys London UK Ltd,1259398,,,,16/06/2020,2200103065,"9,600.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,17/04/2020,2200090341,"10,669.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,17/04/2020,2200090344,"8,360.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,17/04/2020,2200090371,"21,644.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,17/04/2020,2200090374,870.79,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,17/04/2020,2200090376,"2,191.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,20/04/2020,2200090629,"61,125.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,27/04/2020,2200092291,"13,082.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,27/04/2020,2200092293,800,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,19/05/2020,2200097144,"150,052.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Anstey Horne & Co Ltd ,1232407,,,,06/04/2020,2200088262,935,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,07/05/2020,2200094990,"4,248.29",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,13/05/2020,2200096160,"2,075.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,01/06/2020,2200099969,"29,000.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcus Consulting Llp,1265536,,,,13/05/2020,2200096257,"7,091.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,06/04/2020,2200088198,"115,197.29",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,06/04/2020,2200088200,"249,474.80",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,06/04/2020,2200088246,"86,538.35",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,04/05/2020,2200093873,"26,299.30",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,06/05/2020,2200094645,"22,564.12",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,05/06/2020,2200100997,"18,773.06",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,17/06/2020,2200103310,"16,345.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,23/06/2020,2200104389,840,,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,25/06/2020,2200104895,"25,349.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,25/06/2020,2200104896,"25,349.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,01/04/2020,2200088192,"1,875.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,04/05/2020,2200093861,"3,895.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,04/05/2020,2200093862,"1,021.25",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,03/06/2020,2200100479,522.5,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashburnham Community School ,1236058,,,,02/04/2020,2200087448,"4,919.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashburnham Community School ,1236058,,,,24/06/2020,2200104703,"21,678.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,06/04/2020,2200088261,522,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,21/04/2020,2200091114,"1,188.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,23/04/2020,2200091429,"1,088.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,04/05/2020,2200093853,"1,055.00",,Legal Fees & expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,05/05/2020,2200094440,"1,262.50",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,11/05/2020,2200095570,"18,799.50",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,12/05/2020,2200095729,"1,394.40",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,27/05/2020,2200099113,"5,654.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,28/05/2020,2200099384,"3,271.50",,Legal Fees & expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,28/05/2020,2200099385,698.5,,Legal Fees & expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,03/06/2020,2200100529,"1,216.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,03/06/2020,2200100530,"2,422.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Axis Europe Plc,1232679,,,,30/06/2020,2200105846,"329,810.41",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,BT Global Services ,1233001,,,,27/04/2020,2200092119,"9,074.78",,Creditors Control : AP GRIR,,,,,,No
