Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,22/10/2021,2200202558,724.96,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,22/10/2021,2200202575,529.20,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,22/11/2021,2200208781,543.72,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,22/11/2021,2200208793,"1,210.60",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,21/12/2021,2200214953,"2,040.70",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,21/12/2021,2200214970,"2,168.55",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,21/12/2021,2200214971,"4,080.00",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,C J Jordan & Son Ltd ,1233031,,,,22/12/2021,2200215121,724.96,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,Redact Details,D000000023,,,,01/11/2021,3110357428,"2,197.50",,General Fees and Charges,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,Redact Details,D000000023,,,,18/11/2021,3110362992,"4,546.50",,General Fees and Charges,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,Redact Details,D000000023,,,,20/12/2021,3110371377,"3,333.00",,General Fees and Charges,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,Haven Memorials,1273974,,,,27/10/2021,2200203563,801.06,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,Redact Details,1231393,,,,20/12/2021,2200214510,"1,710.00",,Other Adhoc Site / Grounds Maintenanc,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,T/A Idverde ,1231423,,,,07/10/2021,2200199254,"1,239.36",,Grounds Maintenance Contracts,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,T/A Idverde ,1231423,,,,07/10/2021,2200199254,"54,458.26",,Grounds Maintenance Contracts,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,T/A Idverde ,1231423,,,,01/11/2021,2200204433,"54,458.26",,Grounds Maintenance Contracts,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,T/A Idverde ,1231423,,,,01/11/2021,2200204433,"1,239.36",,Grounds Maintenance Contracts,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Cemeteries,,Redact Details,1231428,,,,20/12/2021,2200214516,"1,710.00",,Other Adhoc Site / Grounds Maintenanc,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Mortuary Service,,City Of Westminster ,1231771,,,,08/11/2021,2200206031,"62,380.00",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,2CQR Ltd ,1253540,,,,02/12/2021,2200211004,"11,500.00",,Computer Equipment,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,01/10/2021,2200197916,"5,100.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,01/10/2021,2200197916,510.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,01/10/2021,2200197918,"29,837.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,01/10/2021,2200197918,"2,984.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,01/10/2021,2200197922,"12,000.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,01/10/2021,2200197922,"120,000.00",,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,05/10/2021,2200198721,"1,000.00",,Professional Fees : Non Legal,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,06/10/2021,2200198996,"6,500.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,06/10/2021,2200198996,650.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,06/10/2021,2200198998,"4,800.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,06/10/2021,2200199073,"1,150.00",,Creditors GR/IR -,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,06/10/2021,2200199077,"5,960.00",,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,06/10/2021,2200199077,596.00,,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,06/10/2021,2200199078,"1,800.00",,Creditors GR/IR -,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,22/10/2021,2200202595,"1,910.00",,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,22/10/2021,2200202596,750.00,,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,22/10/2021,2200202601,"2,750.00",,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,22/10/2021,2200202603,760.00,,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,22/10/2021,2200202605,"15,842.00",,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,22/10/2021,2200202605,"1,585.00",,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,25/10/2021,2200202853,"14,040.00",,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,25/10/2021,2200203021,741.00,,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,25/10/2021,2200203021,"7,411.00",,Romanse Expenses,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,26/10/2021,2200203171,"3,450.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,26/10/2021,2200203173,850.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,26/10/2021,2200203254,"5,225.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,26/10/2021,2200203254,523.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,26/10/2021,2200203257,"6,995.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,26/10/2021,2200203257,700.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,12/11/2021,2200207219,"14,527.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,12/11/2021,2200207219,"145,267.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,12/11/2021,2200207225,"3,042.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,12/11/2021,2200207225,"30,415.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,12/11/2021,2200207226,"4,500.00",,Creditors GR/IR -,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,12/11/2021,2200207227,"1,549.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,12/11/2021,2200207227,"15,481.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,09/12/2021,2200212411,"3,738.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,09/12/2021,2200212411,"3,734.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,16/12/2021,2200213597,"1,045.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,20/12/2021,2200214182,"7,475.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,20/12/2021,2200214182,748.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,20/12/2021,2200214183,"3,738.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,21/12/2021,2200214746,550.00,,Quantity Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,21/12/2021,2200214747,"2,200.00",,Quantity Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,21/12/2021,2200214748,"55,504.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,21/12/2021,2200214749,"2,728.55",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,21/12/2021,2200214961,"3,003.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,21/12/2021,2200214963,800.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,21/12/2021,2200214964,"4,850.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,22/12/2021,2200215047,"1,194.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,23/12/2021,2200215359,"1,375.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,23/12/2021,2200215368,"2,933.00",,HCC - Architects,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,3Bm Ltd,1232075,,,,23/12/2021,2200215369,"1,139.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A N Contract Service Ltd,1232095,,,,04/10/2021,2200198487,"70,059.48",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A N Contract Service Ltd,1232095,,,,19/10/2021,2200201894,"17,105.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A N Contract Service Ltd,1232095,,,,26/10/2021,2200203362,"2,353.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A N Contract Service Ltd,1232095,,,,12/11/2021,2200207161,"29,299.25",,Design Consultant,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A N Contract Service Ltd,1232095,,,,13/12/2021,2200212960,"3,550.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A N Contract Service Ltd,1232095,,,,15/12/2021,2200213370,"3,750.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A N Contract Service Ltd,1232095,,,,24/12/2021,2200215673,"12,585.50",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A N Contract Service Ltd,1232095,,,,30/12/2021,2200215954,"3,450.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,A1 Loo Hire ,1232098,,,,13/12/2021,2200212927,"4,010.00",,Professional Fees : Non Legal,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,25/10/2021,2200202898,"97,000.00",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,26/10/2021,2200203328,"50,884.00",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,10/11/2021,2200206671,"291,591.00",,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,30/11/2021,2200210564,"78,000.00",,Accommodation,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,AECB,1278413,,,,23/12/2021,2200215370,"1,230.00",,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,AKSWard Ltd,1279780,,,,12/10/2021,2200200409,500.00,,Professional Fees : Non Legal,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,AKSWard Ltd,1279780,,,,18/11/2021,2200208376,"1,200.00",,Professional Fees : Non Legal,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,Ans Group Ltd,1265384,,,,15/10/2021,2200201305,"28,492.00",,Computer Software,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,Ans Group Ltd,1265384,,,,20/10/2021,2200202125,"8,498.63",,Computer Software,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,Ans Group Ltd,1265384,,,,22/12/2021,2200215129,"11,958.79",,Computer Software,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,AO Business,1232416,,,,12/11/2021,2200207166,"1,385.70",,Special Maintenance,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,AO Business,1232416,,,,22/12/2021,2200215167,690.83,,Special Maintenance,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,AO Business,1232416,,,,22/12/2021,2200215170,961.66,,Special Maintenance,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,AO Business,1232416,,,,23/12/2021,2200215447,"4,142.05",,Special Maintenance,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,Abbey Builders Ltd ,1232102,,,,20/12/2021,2200214577,"6,075.31",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,Academy Consulting Solutions Ltd ,1232117,,,,04/10/2021,2200198314,"2,000.00",,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,Academy Consulting Solutions Ltd ,1232117,,,,04/10/2021,2200198316,"6,500.00",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,Academy Consulting Solutions Ltd ,1232117,,,,04/10/2021,2200198317,"1,500.00",,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Capital Projects Cost Centre (default),,Academy Consulting Solutions Ltd ,1232117,,,,06/10/2021,2200199172,526.00,,Payments to main contractor,,,,,,No,,,,
