Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Information Systems,CIS,,Astech Consultants Ltd                  ,,,,,01/10/2014,P2971280,"2,850.00",,Computer Software Purchase,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Ginkgo Landscape Contractors Ltd        ,,,,,01/10/2014,P2971420,"9,961.40",,Construction-Main Ctrctrs A/C,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Special People                          ,,,,,01/10/2014,P2971411,570.34,,Supportive Care,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Special People                          ,,,,,01/10/2014,P2971411,570.33,,Supportive Care,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Man With a Van UK                       ,,,,,01/10/2014,P2971426,"4,725.00",,Furn & Equip-Init Furn & Equip,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Bluebird Care (Kensington & Chelsea)    ,,,,,01/10/2014,P2971255,"1,800.00",,Home Care over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Penna PLC                               ,,,,,01/10/2014,P2971428,740.00,,Recruitment Advertising,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd              ,,,,,01/10/2014,P2971270,"1,757.44",,Lantern Conversions,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd              ,,,,,01/10/2014,P2971270,"1,665.96",,Lantern Conversions,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd              ,,,,,01/10/2014,P2971269,"4,818.96",,Cleaning Contract,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd              ,,,,,01/10/2014,P2971271,"1,397.88",,Public Lighting-Irrecov Works,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd              ,,,,,01/10/2014,P2971287,"2,279.56",,Public Lighting-Contract Maint,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd              ,,,,,01/10/2014,P2971287,"10,053.24",,Public Lighting-Contract Maint,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd              ,,,,,01/10/2014,P2971287,"13,489.48",,Traffic Signs � Contract Maint,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Eurovia Infrastructure Ltd              ,,,,,01/10/2014,P2971286,"2,268.72",,Meter Bays & Posts,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Comensura Ltd                           ,,,,,01/10/2014,P2971425,"136,105.19",,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Willis Palmer                           ,,,,,01/10/2014,P2971258,"3,350.00",,Legal Costs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Sharpe Pritchard                        ,,,,,01/10/2014,P2971383,"2,584.50",,Fees-Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Sharpe Pritchard                        ,,,,,01/10/2014,P2971383,"2,584.50",,Fees-Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,London Sport Ltd                        ,,,,,01/10/2014,P2971416,"2,500.00",,Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,LibrarySupt Services,LSS,,Impress Print Services Ltd              ,,,,,01/10/2014,P2971397,551.00,,Reader Development,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Royal Mail                              ,,,,,01/10/2014,P2971260,965.30,,Postage/Franking Charges,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Lambert Smith Hampton Group Ltd         ,,,,,01/10/2014,P2971285,"2,250.00",,Consultants,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning Services,PP,,City Suburban Tree Surgeons Ltd         ,,,,,01/10/2014,P2971378,"1,141.97",,Tree Maintenance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning Services,PP,,City Suburban Tree Surgeons Ltd         ,,,,,01/10/2014,P2971414,"3,130.98",,Tree Maintenance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Finance and Resources,YFR,,Patchsave Solutions Ltd                 ,,,,,01/10/2014,P2971263,936.00,,Bldg Fixtures&Fitting-Purchase,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer & Business Improvemnt,YCB,,BPI Recycled Products                   ,,,,,01/10/2014,P2971427,"2,562.38",,Purchase Of Plastic Sacks,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Hyder Consulting (UK) Ltd               ,,,,,01/10/2014,P2971267,"18,983.00",,Bridges-Maintenance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Transportation & Highways,YTH,,Hyder Consulting (UK) Ltd               ,,,,,01/10/2014,P2971266,"3,225.88",,Bridges-Maintenance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,British Gas Business (Acc 52464055)     ,,,,,01/10/2014,PL822855,"24,368.92",,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,01/10/2014,P4971200,620.00,,S24 Assistance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,01/10/2014,P4971201,619.40,,S24 Assistance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,01/10/2014,P4971202,"2,000.00",,S24 Assistance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Redact Details,,,,,01/10/2014,P4971203,"2,000.00",,S24 Assistance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Barrie Bookkeeping & Payroll Solutions  ,,,,,01/10/2014,P4971249,825.94,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Yarrow Housing                          ,,,,,01/10/2014,P4971250,678.40,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Yarrow Housing                          ,,,,,01/10/2014,P4971251,678.40,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Yarrow Housing                          ,,,,,01/10/2014,P4971252,712.32,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Special People                          ,,,,,01/10/2014,P4971253,913.32,,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Penderels Trust                         ,,,,,01/10/2014,P4971367,"3,000.00",,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Dalgarno Pre-School                     ,,,,,01/10/2014,P4971368,"19,606.10",,Grants Given-Misc,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Barrie Bookkeeping & Payroll Solutions  ,,,,,01/10/2014,P4971370,"1,241.81",,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Colville Nursery Centre                 ,,,,,01/10/2014,P4971371,"4,613.20",,Grants Given-Misc,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Holland Park Pre-Prep School & Nursery  ,,,,,01/10/2014,P4971372,"8,073.10",,Grants Given-Misc,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Age Concern (Account 00009590)          ,,,,,01/10/2014,P5952525,906.67,,Home Imp Agency (HIA),,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust               ,,,,,01/10/2014,P2964757,"-135,750.00",,Contract Costs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Public Health,JPH,,CNWL NHS Foundation Trust               ,,,,,01/10/2014,P2964756,"-35,167.00",,Contract Costs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Installation & Maintenance Services     ,,,,,01/10/2014,P2971385,"32,634.50",,Furn & Equip-Init Furn & Equip,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,DVIP                                    ,,,,,01/10/2014,P2971277,"2,500.00",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,DVIP                                    ,,,,,01/10/2014,P2971278,"8,428.50",,Payments To Vol Orgs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Universal Services Ltd                  ,,,,,01/10/2014,P2971392,"8,033.70",,Furn & Equip-Init Furn & Equip,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,London Borough Of Hammersmith & Fulham  ,,,,,01/10/2014,P2971398,"3,000.00",,Payments,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Anchor Trust (Bradford)                 ,,,,,01/10/2014,PI971325,899.42,,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Anchor Trust (Bradford)                 ,,,,,01/10/2014,PI971326,788.50,,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Carr Gomm Society                       ,,,,,01/10/2014,PI971350,"16,732.50",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Christian Alliance Housing Association  ,,,,,01/10/2014,PI971342,"13,062.00",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Family Mosaic Housing (Account 40674362),,,,,01/10/2014,PI971344,"4,653.32",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Family Mosaic Housing (Account 40674362),,,,,01/10/2014,PI971345,"21,450.39",,Floating Support Service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Field Lane Foundation                   ,,,,,01/10/2014,PI971351,"21,822.37",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Hestia Housing & Support                ,,,,,01/10/2014,PI971339,"15,347.71",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Hestia Housing & Support                ,,,,,01/10/2014,PI971340,"4,293.92",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd            ,,,,,01/10/2014,PI971320,"11,473.12",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd            ,,,,,01/10/2014,PI971321,"13,544.19",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd            ,,,,,01/10/2014,PI971322,"8,124.72",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd            ,,,,,01/10/2014,PI971323,"7,848.67",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd            ,,,,,01/10/2014,PI971324,"11,534.75",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Look Ahead Housing & Care (SP account)  ,,,,,01/10/2014,PI971346,"34,707.92",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Look Ahead Housing & Care (SP account)  ,,,,,01/10/2014,PI971347,"57,515.83",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Look Ahead Housing & Care (SP account)  ,,,,,01/10/2014,PI971348,"9,375.42",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Threshold Support                       ,,,,,01/10/2014,PI971331,"4,866.83",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Threshold Support                       ,,,,,01/10/2014,PI971332,"13,994.08",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Threshold Support                       ,,,,,01/10/2014,PI971333,"9,839.50",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Notting Hill Housing Trust (Rent Inv)   ,,,,,01/10/2014,PI971318,"16,283.64",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Notting Hill Housing Trust (Rent Inv)   ,,,,,01/10/2014,PI971319,"15,922.74",,Floating Support Service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Octavia Housing & Care (Acc 00724564)   ,,,,,01/10/2014,PI971341,"3,185.00",,Floating Support Service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Richmond Fellowship                     ,,,,,01/10/2014,PI971349,"12,683.75",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,English Churches Housing                ,,,,,01/10/2014,PI971334,"2,982.25",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,English Churches Housing                ,,,,,01/10/2014,PI971335,"4,440.08",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Portobello Houseshare                   ,,,,,01/10/2014,PI971328,"19,750.25",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Earls Court YMCA                        ,,,,,01/10/2014,PI971329,"15,833.33",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Earls Court YMCA                        ,,,,,01/10/2014,PI971330,"23,084.58",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,St Mungo's (Atlantic House)             ,,,,,01/10/2014,PI971338,"22,127.00",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Thames Reach                            ,,,,,01/10/2014,PI971343,"6,391.33",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,RBKC - TMO LTD                          ,,,,,01/10/2014,PI971336,"22,619.50",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,RBKC - TMO LTD                          ,,,,,01/10/2014,PI971337,"2,281.25",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Servite Houses                          ,,,,,01/10/2014,PI971327,"3,698.25",,Accommodation based service,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,Trade Electricals Direct                ,,,,,01/10/2014,P2971384,"4,699.00",,Furn & Equip-Init Furn & Equip,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,Thames Water Utilities Ltd              ,,,,,02/10/2014,P2971702,723.52,,Water & Sewerage Rates,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,Adjusting The Balance Ltd               ,,,,,02/10/2014,P2971695,800.00,,Training Expenses,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Harwoods                                ,,,,,02/10/2014,P2971491,"1,977.66",,Vehicle Maintenance,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Gerald Eve LLP                          ,,,,,02/10/2014,P2971690,"2,001.00",,Legal Costs,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,685.07,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,836.09,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,"1,590.64",,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare                        ,,,,,02/10/2014,PI971743,680.46,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,933.84,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,569.65,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,516.53,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,"1,165.35",,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,867.87,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare                        ,,,,,02/10/2014,PI971743,651.22,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare                        ,,,,,02/10/2014,PI971743,642.55,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,715.76,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Care UK Homecare                        ,,,,,02/10/2014,PI971743,984.71,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,588.46,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,"1,151.46",,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,736.93,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,Plan Care                               ,,,,,02/10/2014,PI971742,686.53,,P&V HC Spots Over 65,,,,,,No,,,,,,,,,,
