Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,No5 Chambers,1287248,0,0,0,15/03/2022,2200233162,750,0,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,No5 Chambers,1287248,0,0,0,15/03/2022,2200233164,3312.5,0,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Planning and Place,Support and Systems,0,XACT Consultancy and Training Ltd ,1253536,0,0,0,26/01/2022,2200222560,2600,0,Training related expenditure,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,21/01/2022,2200221400,3700,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,24/01/2022,2200221646,906.2,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,24/01/2022,2200221647,1544.04,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,26/01/2022,2200222528,724.96,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,31/01/2022,2200223443,878.52,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,02/02/2022,2200224110,2555.38,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,21/02/2022,2200228141,892.36,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,22/02/2022,2200228279,891.68,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,22/02/2022,2200228282,1409.09,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,01/03/2022,2200230184,619.82,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,21/03/2022,2200234489,1267.78,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,21/03/2022,2200234518,1058.4,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,22/03/2022,2200234682,1835.93,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,23/03/2022,2200234941,529.2,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,23/03/2022,2200235137,559,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,C J Jordan & Son Ltd ,1233031,0,0,0,28/03/2022,2200236133,953.26,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,Dma Signs Ltd ,1234013,0,0,0,01/03/2022,2200230104,758,0,Other Adhoc Site / Grounds Maintenanc,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,Redact Details,1234806,0,0,0,27/01/2022,2200222750,1250,0,Furniture,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,Redact Details,1234806,0,0,0,03/02/2022,2200224688,1083,0,Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,Redact Details,1234806,0,0,0,30/03/2022,2200237191,1103,0,Equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,T/A Idverde ,1231423,0,0,0,04/01/2022,2200216408,54458.26,0,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,T/A Idverde ,1231423,0,0,0,04/01/2022,2200216408,1239.36,0,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,T/A Idverde ,1231423,0,0,0,12/01/2022,2200218815,54458.26,0,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,T/A Idverde ,1231423,0,0,0,12/01/2022,2200218815,1239.36,0,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,T/A Idverde ,1231423,0,0,0,04/02/2022,2200224803,54458.26,0,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,T/A Idverde ,1231423,0,0,0,04/02/2022,2200224803,1239.36,0,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,"Cleaner, Greener and Cultural Services",Leisure and Parks,0,T/A Idverde ,1231423,0,0,0,14/03/2022,2200233039,41331.99,0,Grounds Maintenance Contracts,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Communities,Community Safety,0,City Of Westminster ,1231771,0,0,0,29/03/2022,2200236531,62380,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Communities,Community Safety,0,City Of Westminster ,1231771,0,0,0,29/03/2022,2200236532,124197,0,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,24 Seven Companies Ltd,1260952,0,0,0,16/03/2022,2200233515,2000,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,24 Seven Companies Ltd,1260952,0,0,0,16/03/2022,2200233516,1000,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,24 Seven Companies Ltd,1260952,0,0,0,16/03/2022,2200233519,3500,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,24 Seven Companies Ltd,1260952,0,0,0,16/03/2022,2200233520,1000,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,24 Seven Companies Ltd,1260952,0,0,0,23/03/2022,2200235144,1000,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,24 Seven Companies Ltd,1260952,0,0,0,23/03/2022,2200235145,500,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,24 Seven Companies Ltd,1260952,0,0,0,23/03/2022,2200235146,500,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,24 Seven Companies Ltd,1260952,0,0,0,24/03/2022,2200235397,1500,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,10/01/2022,2200217795,55504,0,B*Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,19/01/2022,2200220745,3960,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,19/01/2022,2200220746,7150,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,19/01/2022,2200220747,11605,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,26/01/2022,2200222515,6437,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,26/01/2022,2200222515,644,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,26/01/2022,2200222516,700,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,26/01/2022,2200222516,6995,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,26/01/2022,2200222517,3450,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,26/01/2022,2200222518,6437,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,26/01/2022,2200222518,644,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,31/01/2022,2200223272,724,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,31/01/2022,2200223272,7240,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,10/02/2022,2200226269,4950,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,10/02/2022,2200226270,5000,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,11/02/2022,2200226503,800,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,11/02/2022,2200226503,7995,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,11/02/2022,2200226504,1469,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,11/02/2022,2200226505,19397,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,11/02/2022,2200226505,1940,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,16/02/2022,2200227432,2500,0,B*Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,17/02/2022,2200227602,644,0,B*Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,17/02/2022,2200227602,6437,0,B*Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,3Bm Ltd,1232075,0,0,0,22/03/2022,2200234674,88000,0,HCC - Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,4i Solutions Ltd,1232084,0,0,0,14/01/2022,2200219425,11760.89,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,4i Solutions Ltd,1232084,0,0,0,17/01/2022,2200219945,4952.35,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,4i Solutions Ltd,1232084,0,0,0,11/02/2022,2200226536,13522.26,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,4i Solutions Ltd,1232084,0,0,0,11/03/2022,2200232653,16438.05,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,99 Structural Engineers,1274678,0,0,0,21/01/2022,2200221436,3000,0,Romanse Expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A J Oakes And Partners,1232092,0,0,0,14/02/2022,2200226836,950,0,Romanse Expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,31/01/2022,2200223244,2665,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,01/02/2022,2200223817,5500,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,01/02/2022,2200223818,6875,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,02/02/2022,2200224113,25175,0,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,02/02/2022,2200224115,9510,0,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,02/02/2022,2200224128,9772,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,02/02/2022,2200224129,9034.55,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,02/02/2022,2200224466,120765.35,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,16/02/2022,2200227426,7113.5,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,23/02/2022,2200228562,22533,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,23/02/2022,2200228727,69739.95,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,14/03/2022,2200232959,3955,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,14/03/2022,2200232960,4599,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,A N Contract Service Ltd,1232095,0,0,0,14/03/2022,2200232961,17332,0,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,ABCA Systems LTD,1252858,0,0,0,30/03/2022,2200237040,3825,0,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Akdesign Consultants Ltd,1263929,0,0,0,04/02/2022,2200224850,1590,0,,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Akdesign Consultants Ltd,1263929,0,0,0,18/02/2022,2200227862,625,0,,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Akdesign Consultants Ltd,1263929,0,0,0,04/03/2022,2200230921,500,0,,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Akdesign Consultants Ltd,1263929,0,0,0,08/03/2022,2200231741,630,0,,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Ans Group Ltd,1265384,0,0,0,07/01/2022,2200217352,7500,0,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Ans Group Ltd,1265384,0,0,0,10/01/2022,2200217886,18914,0,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Ans Group Ltd,1265384,0,0,0,04/02/2022,2200224942,12427.22,0,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Ans Group Ltd,1265384,0,0,0,24/02/2022,2200228877,10500,0,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,Ans Group Ltd,1265384,0,0,0,25/03/2022,2200235763,6558.9,0,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,AO Business,1232416,0,0,0,25/01/2022,2200222405,798.34,0,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,AO Business,1232416,0,0,0,18/02/2022,2200227911,665.83,0,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,AO Business,1232416,0,0,0,21/02/2022,2200228159,574.16,0,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,AO Business,1232416,0,0,0,21/02/2022,2200228173,11031.75,0,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,AO Business,1232416,0,0,0,25/02/2022,2200229542,532.5,0,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,0,Statutory Year-End Adjustments,Statutory Year-End Adjustments,0,AO Business,1232416,0,0,0,11/03/2022,2200232729,544.99,0,Special Maintenance,,,,,,No
