Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,06/07/2020,2200107252,703.84,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,03/08/2020,2200112113,"1,050.88",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,29/09/2020,2200122578,638.70,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,29/09/2020,2200122579,749.52,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,30/09/2020,2200122944,527.88,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,C J Jordan & Son Ltd ,1233031,,,,30/09/2020,2200122960,"2,587.98",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Redact Details,D000000023,,,,11/08/2020,3110213863,"1,707.00",,General Fees and Charges,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Redact Details,1234806,,,,03/08/2020,2200112054,"1,030.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Redact Details,1234806,,,,19/08/2020,2200115249,"1,070.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Redact Details,1234806,,,,21/08/2020,2200115744,"1,134.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Quadron Services Ltd T/A Idverde ,1231423,,,,28/07/2020,2200111002,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Quadron Services Ltd T/A Idverde ,1231423,,,,21/08/2020,2200115586,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Transport, Highways, Leisure & Parks",,Quadron Services Ltd T/A Idverde ,1231423,,,,08/09/2020,2200118321,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,City Of Westminster ,1231771,,,,09/09/2020,2200118648,"95,912.00",,Payments to Other Local Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,City Of Westminster,D000000023,,,,07/07/2020,3110204805,"400,006.00",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,02/07/2020,2200106578,"2,200.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,02/07/2020,2200106579,"3,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,10/07/2020,2200108385,"1,144.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,10/07/2020,2200108386,"11,440.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,22/07/2020,2200110452,"3,250.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,30/07/2020,2200111578,"4,500.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/08/2020,2200112342,"1,870.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/08/2020,2200112352,"4,093.10",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/08/2020,2200112355,"1,826.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/08/2020,2200112362,"3,410.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/08/2020,2200112363,"2,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/08/2020,2200112364,"3,575.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/08/2020,2200112365,"2,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,04/08/2020,2200112367,632.50,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,03/09/2020,2200117632,"2,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,14/09/2020,2200119562,765.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,14/09/2020,2200119562,"7,650.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,15/09/2020,2200119833,"39,211.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,15/09/2020,2200119833,"3,922.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,23/09/2020,2200121392,"76,690.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,23/09/2020,2200121392,"7,669.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,3Bm Ltd ,1232075,,,,30/09/2020,2200122976,"5,774.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,16/07/2020,2200109557,"5,712.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,17/07/2020,2200109853,"5,000.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,17/07/2020,2200109854,"23,312.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,27/07/2020,2200110867,"3,696.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,27/07/2020,2200110869,"13,840.60",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,26/08/2020,2200116423,"12,761.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,17/09/2020,2200120352,"10,866.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,25/09/2020,2200121941,"3,696.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,A N Contract Service Ltd ,1232095,,,,25/09/2020,2200121942,"9,500.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,01/07/2020,2200106410,"2,625.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,01/07/2020,2200106414,"8,988.48",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,01/07/2020,2200106416,"2,625.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,01/07/2020,2200106417,"8,870.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,01/07/2020,2200106477,"2,555.67",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,02/07/2020,2200106561,"12,104.11",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,02/07/2020,2200106562,"14,755.22",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,06/07/2020,2200107269,"10,067.77",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,10/07/2020,2200108406,"20,167.57",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,05/08/2020,2200112579,"8,870.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,ABCA Systems LTD ,1252858,,,,10/09/2020,2200118811,"56,410.59",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,14/07/2020,2200109010,"2,800.00",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,03/08/2020,2200112168,"33,970.00",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,04/08/2020,2200112476,"27,165.00",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,06/08/2020,2200112786,"5,855.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Abc Building & Maintenance Contractors,1231156,,,,17/08/2020,2200114866,"37,790.00",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Abseil Commercial Ltd ,1232113,,,,28/07/2020,2200111181,"2,264.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,07/08/2020,2200113162,"3,500.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Academy Consulting Solutions Ltd ,1232117,,,,15/09/2020,2200119772,"2,300.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,07/07/2020,2200107728,"5,115.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Adam Architecture Ltd ,1232322,,,,06/08/2020,2200112946,"2,470.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allied Protection Ltd ,1231167,,,,16/09/2020,2200120154,"2,161.74",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allied Protection Ltd ,1231167,,,,29/09/2020,2200122754,"2,761.96",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allied Protection Ltd ,1231167,,,,29/09/2020,2200122756,"3,939.53",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,09/07/2020,2200108287,"3,002.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,17/07/2020,2200109852,"1,526.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,06/08/2020,2200112884,"105,705.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Allies & Morrison LLP ,1232371,,,,24/08/2020,2200115976,"61,513.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Andrew Langley Ltd,1268655,,,,07/09/2020,2200118087,"3,250.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Angus Fire Ltd ,1256067,,,,03/08/2020,2200112229,"5,672.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,25/08/2020,2200116172,"6,331.67",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,03/09/2020,2200117611,"6,489.20",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,17/09/2020,2200120289,"6,239.81",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Aquaneed Ltd,1260944,,,,17/09/2020,2200120290,"8,967.14",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcadis Consulting (UK) Ltd ,1232429,,,,24/09/2020,2200121684,"4,862.50",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,15/07/2020,2200109268,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,15/07/2020,2200109269,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,15/07/2020,2200109270,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,15/07/2020,2200109271,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcadis Llp ,1232430,,,,04/08/2020,2200112436,"29,000.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Architecture PLB ,1232434,,,,08/09/2020,2200118418,"3,112.50",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Architecture PLB ,1232434,,,,08/09/2020,2200118419,"3,112.50",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Architecture PLB ,1232434,,,,08/09/2020,2200118420,"3,112.50",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcus Consulting Llp,1265536,,,,07/07/2020,2200107591,"13,145.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcus Consulting Llp,1265536,,,,07/07/2020,2200107592,"7,091.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Arcus Consulting Llp,1265536,,,,13/07/2020,2200108719,"16,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,03/07/2020,2200107132,"40,408.96",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,14/07/2020,2200108852,"58,935.32",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,07/08/2020,2200113131,"56,802.97",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,17/08/2020,2200114909,"112,939.87",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,15/09/2020,2200119814,"209,670.69",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Build Plc ,1231173,,,,16/09/2020,2200120043,"59,806.53",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ark Mep Plc,1272168,,,,30/09/2020,2200122902,"1,980.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,02/07/2020,2200106753,561.25,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,01/07/2020,2200106426,"3,441.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,02/07/2020,2200106719,"3,357.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,03/07/2020,2200106846,"1,060.50",,Legal Fees & expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year End Accounting,Statutory Year End Accounting,,Ashfords Llp ,1232627,,,,03/07/2020,2200107135,786.00,,Construction : enhancements,,,,,,No
