Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,21/12/2020,2200139591,551.39,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,C J Jordan & Son Ltd ,1233031,,,,23/12/2020,2200140028,703.84,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Redact Details,1234806,,,,22/12/2020,2200139878,880.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,08/10/2020,2200124493,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,04/11/2020,2200130099,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,19/11/2020,2200133420,"10,631.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,Quadron Services Ltd T/A Idverde ,1231423,,,,04/12/2020,2200136449,"38,185.24",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Resources and Customer Delivery,Customer Delivery,,London Borough Of Hounslow ,1231811,,,,23/12/2020,3110252836,"28,809.84",,Uniform Business Rates,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Communities,,City Of Westminster ,1231771,,,,06/11/2020,2200130762,"61,207.00",,Payments to Other Local Authorities,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Communities,,Losberger De Boer UK Ltd,D000000023,,,,30/10/2020,3110236723,"11,498.52",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,24 Seven Companies Ltd,1260952,,,,23/10/2020,2200127790,"1,000.00",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,16/10/2020,2200126418,"7,887.95",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,16/10/2020,2200126419,"113,638.92",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,16/10/2020,2200126429,"29,498.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,16/10/2020,2200126436,"27,713.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,20/10/2020,2200126848,"1,797.50",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,20/10/2020,2200126849,933.33,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,20/10/2020,2200126850,598.65,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,20/10/2020,2200126850,"7,982.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,20/10/2020,2200126851,"1,000.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,20/10/2020,2200126852,"12,823.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,20/10/2020,2200126852,961.73,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,27/10/2020,2200128497,"2,687.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,28/10/2020,2200128585,"4,250.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,17/11/2020,2200132789,"1,075.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,18/11/2020,2200133165,"2,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,18/11/2020,2200133167,"2,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,19/11/2020,2200133440,"1,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,25/11/2020,2200134483,"6,554.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,25/11/2020,2200134483,656.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,25/11/2020,2200134484,"3,043.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,25/11/2020,2200134484,"30,424.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,30/11/2020,2200135237,"1,506.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,30/11/2020,2200135242,"4,450.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,30/11/2020,2200135243,"4,125.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,30/11/2020,2200135244,"1,850.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,30/11/2020,2200135245,"3,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,30/11/2020,2200135246,"3,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,30/11/2020,2200135247,"1,300.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,30/11/2020,2200135248,"3,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,01/12/2020,2200135645,806.25,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,10/12/2020,2200137848,"9,950.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,21/12/2020,2200139458,"2,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,3Bm Ltd ,1232075,,,,22/12/2020,2200139787,"6,275.25",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,4i Solutions Ltd,1232084,,,,22/12/2020,2200139714,"5,200.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,99 Structural Engineers,1274678,,,,25/11/2020,2200134510,"1,500.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,99 Structural Engineers,1274678,,,,21/12/2020,2200139392,"1,100.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/10/2020,2200125180,"12,761.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/10/2020,2200125181,"8,000.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/10/2020,2200125183,"49,125.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/10/2020,2200125184,"7,568.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,12/10/2020,2200125185,"14,568.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,19/11/2020,2200133451,"4,448.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,19/11/2020,2200133452,"10,208.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,19/11/2020,2200133454,"1,344.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,20/11/2020,2200133730,"8,732.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,15/12/2020,2200138337,"7,808.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,15/12/2020,2200138417,"27,192.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,15/12/2020,2200138418,"22,743.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,A N Contract Service Ltd ,1232095,,,,15/12/2020,2200138450,564.00,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ABCA Systems LTD ,1252858,,,,14/10/2020,2200125902,"8,870.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ABCA Systems LTD ,1252858,,,,16/10/2020,2200126489,"186,554.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ABCA Systems LTD ,1252858,,,,13/11/2020,2200132171,"171,664.98",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,ABCA Systems LTD ,1252858,,,,21/12/2020,2200139533,"11,056.10",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AJ Mobility Ltd,1258634,,,,29/10/2020,2200128846,648.00,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,AJ Mobility Ltd,1258634,,,,05/11/2020,2200130366,624.00,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ans Group Ltd,1265384,,,,03/11/2020,2200129763,"47,712.50",,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ans Group Ltd,1265384,,,,10/11/2020,2200131483,"8,250.00",,Computer Software,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Abc Building & Maintenance Contractors,1231156,,,,23/12/2020,2200140137,"3,923.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Abc Building & Maintenance Contractors,1231156,,,,23/12/2020,2200140139,"7,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Abc Building & Maintenance Contractors,1231156,,,,23/12/2020,2200140144,"6,463.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Absolute Audio Visual Sol,1265383,,,,19/10/2020,2200126689,"2,715.98",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Absolute Audio Visual Sol,1265383,,,,19/10/2020,2200126690,"2,916.22",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,12/10/2020,2200125360,750.00,,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,21/10/2020,2200127344,"3,200.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,22/10/2020,2200127422,"3,000.00",,Payments to sub contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,23/10/2020,2200127686,"4,200.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,13/11/2020,2200132168,"1,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,07/12/2020,2200136795,"1,500.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Academy Consulting Solutions Ltd ,1232117,,,,18/12/2020,2200139086,"4,800.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Adam Architecture Ltd ,1232322,,,,05/11/2020,2200130441,"1,422.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Redact Details,1273174,,,,16/11/2020,2200132587,"1,750.00",,Payments to sub contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Alasdair Cameron Ltd,1232356,,,,25/11/2020,2200134489,"2,356.45",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Alasdair Cameron Ltd,1232356,,,,30/12/2020,2200140586,785.48,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,07/12/2020,2200136818,"9,570.00",,Payments to sub contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Allies & Morrison LLP ,1232371,,,,07/12/2020,2200136819,"8,489.25",,Payments to sub contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ambush Security Systems ,1232385,,,,04/12/2020,2200136504,"1,730.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Amwell Construction Ltd ,1231169,,,,19/10/2020,2200126754,"7,810.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Angus Fire Ltd ,1256067,,,,07/10/2020,2200124325,"5,672.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aqua Environemntal Services Ltd,1261585,,,,17/11/2020,2200132747,"2,106.00",,Payments to sub contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aqua Environemntal Services Ltd,1261585,,,,17/11/2020,2200132748,"2,106.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aquaneed Ltd,1260944,,,,03/11/2020,2200129923,"7,433.65",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Aquaneed Ltd,1260944,,,,03/11/2020,2200129925,"6,500.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Arcadis Consulting (UK) Ltd ,1232429,,,,19/11/2020,2200133404,"6,502.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Arcadis Llp ,1232430,,,,22/10/2020,2200127424,"6,900.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Arcadis Llp ,1232430,,,,30/10/2020,2200129272,"31,363.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Arcadis Llp ,1232430,,,,09/11/2020,2200131298,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Arcadis Llp ,1232430,,,,09/11/2020,2200131299,"5,000.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Arcadis Llp ,1232430,,,,23/11/2020,2200133944,"2,390.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Architecture PLB ,1232434,,,,05/11/2020,2200130369,"3,112.50",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ark Build Plc ,1231173,,,,22/10/2020,2200127426,"234,433.01",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ark Build Plc ,1231173,,,,12/11/2020,2200131969,"100,268.98",,Construction : new asset,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ark Build Plc ,1231173,,,,24/11/2020,2200134172,"70,755.11",,Construction : new asset,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ark Build Plc ,1231173,,,,16/12/2020,2200138763,"170,690.79",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ark Build Plc ,1231173,,,,21/12/2020,2200139391,"117,957.39",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Artelia Projects UK Ltd T/A Artelia UK,1232443,,,,01/12/2020,2200135616,"1,000.00",,Payments to sub contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ascendit Lifts Ltd ,1231174,,,,23/12/2020,2200140140,"5,800.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ascendit Lifts Ltd ,1231174,,,,23/12/2020,2200140141,"6,950.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ashburnham Community School ,1236058,,,,10/12/2020,2200137849,"24,639.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ashfords Llp ,1232627,,,,01/10/2020,2200123179,"1,144.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ashfords Llp ,1232627,,,,05/10/2020,2200123705,842.00,,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ashfords Llp ,1232627,,,,04/11/2020,2200130252,944.00,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ashfords Llp ,1232627,,,,17/11/2020,2200132921,"5,550.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ashfords Llp ,1232627,,,,30/11/2020,2200135302,"6,210.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ashfords Llp ,1232627,,,,03/12/2020,2200136282,656.00,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Ashfords Llp ,1232627,,,,04/12/2020,2200136463,"1,750.00",,Legal Fees & expenses,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,BT Global Services ,1233001,,,,13/11/2020,2200132211,"265,268.10",,Other capital equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,BT Global Services ,1233001,,,,20/11/2020,2200133720,"12,575.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Baily Garner LLP ,1232685,,,,09/11/2020,2200131064,"14,309.20",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Bell Decorating & Building Ltd ,1232723,,,,16/10/2020,2200126453,"113,093.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Capital,Capital,,Bell Decorating & Building Ltd ,1232723,,,,11/11/2020,2200131715,"5,399.42",,Other Consultants,,,,,,No
