Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,10/04/2017,3281876,551.46 ,,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,EAA00,Quadron Services Ltd,3000010,,,,13/04/2017,3287579,"5,084.78 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,18/05/2017,3298892,"1,706.69 ",,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Quadron Services Ltd,3000010,,,,15/05/2017,3298435,716.57 ,,Maintenance (Ground Mtce - Plan),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ELRS Finance,ELRS Finance and Resources,,Quadron Services Ltd,3000010,,,,03/04/2017,3280144,"4,870.78 ",,Plant,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Policy and Control,Customer Access,BCA99,Capita Business Services Ltd,3000015,,,,26/06/2017,3305373,"1,995.75 ",,Council Tax & Business Rates (Hired & Contr - Fin'l Services),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Policy and Control,Customer Access,BCA99,Capita Business Services Ltd,3000015,,,,26/04/2017,3289471,"41,471.00 ",,Management (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Policy and Control,Customer Access,BCA99,Capita Business Services Ltd,3000015,,,,02/05/2017,3289472,"37,085.00 ",,Management (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Policy and Control,Customer Access,BCA99,Capita Business Services Ltd,3000015,,,,24/05/2017,3296142,"31,885.00 ",,Management (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Policy and Control,Customer Access,BCA99,Capita Business Services Ltd,3000015,,,,26/06/2017,3305373,"35,089.25 ",,Management (Hired & Contr - Consultancy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Needs,Housing Services,HAG99,Capita Business Services Ltd,3000015,,,,18/05/2017,3289086,"37,906.00 ",,IT Software Maintenance,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Bi-Borough Human Resources,Bi-Borough Human Resources,ZZZ99,Capita Business Services Ltd,3000015,,,,27/06/2017,3301527,"2,467.92 ",,Placements (Private contractors),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Penna Plc (Acc 43054187),3000022,,,,25/04/2017,3283377,932.01 ,,Fees General,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Penna Plc (Acc 43054187),3000022,,,,03/05/2017,3286370,"11,250.00 ",,Hired and Contracted Services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Penna Plc (Acc 43054187),3000022,,,,20/06/2017,3295735,"9,000.00 ",,Hired and Contracted Services,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Youth Offending Service,Family Services 2,CBE10,Penna Plc (Acc 43054187),3000022,,,,11/04/2017,3278888,"10,350.00 ",,Projects and Works Co-ordination,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Youth Offending Service,Family Services 2,CBE10,Penna Plc (Acc 43054187),3000022,,,,03/05/2017,3286371,"12,650.00 ",,Projects and Works Co-ordination,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,Penna Plc (Acc 43054187),3000022,,,,13/04/2017,3279372,751.00 ,,Printing (Printing),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Resources,Finance and Resources,CAX00,Penna Plc (Acc 43054187),3000022,,,,06/04/2017,3277558,"1,810.50 ",,Printing (Printing),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Clinical Practice - RBKC,Family Services 1,CBH99,Penna Plc (Acc 43054187),3000022,,,,13/04/2017,3279371,930.00 ,,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Consultation and Partnerships,Strategy and Local Services,KAH00,Penna Plc (Acc 43054187),3000022,,,,11/04/2017,3278889,840.50 ,,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Consultation and Partnerships,Strategy and Local Services,KAH00,Penna Plc (Acc 43054187),3000022,,,,28/06/2017,3305040,840.50 ,,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Penna Plc (Acc 43054187),3000022,,,,30/06/2017,3304988,"7,785.00 ",,Recruitment & Promotional,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Economic Development Service,Strategy and Local Services,KAG99,Penna Plc (Acc 43054187),3000022,,,,22/06/2017,3303381,"1,621.50 ",,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Family and Care Resources,Family Services 1,CBC99,Penna Plc (Acc 43054187),3000022,,,,24/05/2017,3291021,"2,198.50 ",,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Family and Care Resources,Family Services 1,CBB00,Penna Plc (Acc 43054187),3000022,,,,20/06/2017,3302134,840.50 ,,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Complex Needs - Older People,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Penna Plc (Acc 43054187),3000022,,,,22/06/2017,3303380,"1,363.00 ",,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AAS00,Penna Plc (Acc 43054187),3000022,,,,26/05/2017,3294767,"2,711.00 ",,Recruitment & Promotional,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,"Head of Services Community Independence, LBHF, RBKC, WCC",Adult Social Care Integrated Care,ZZZ99,Penna Plc (Acc 43054187),3000022,,,,30/05/2017,3285016,"1,621.50 ",,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Looked After Children and Leaving Care,Family Services 1,CBG00,Penna Plc (Acc 43054187),3000022,,,,22/06/2017,3303379,"1,421.21 ",,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,PBD Casework Support,Planning and Borough Development,KAX00,Penna Plc (Acc 43054187),3000022,,,,02/05/2017,3262801,"3,025.95 ",,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Community Safety,Strategy and Local Services,EAE00,Penna Plc (Acc 43054187),3000022,,,,18/05/2017,3292195,840.50 ,,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Community Safety,Strategy and Local Services,EAE00,Penna Plc (Acc 43054187),3000022,,,,20/06/2017,3302135,840.50 ,,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,SEN and Disabilities,Education,CBD99,Penna Plc (Acc 43054187),3000022,,,,06/06/2017,3297866,"2,025.88 ",,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,SEN and Disabilities,Education,CBD99,Penna Plc (Acc 43054187),3000022,,,,22/06/2017,3303378,840.50 ,,Advertising,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,British Gas,3000027,,,,22/05/2017,3299997,588.31 ,,Gas (Energy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,British Gas,3000027,,,,24/05/2017,3299051,"21,649.02 ",,Electricity (Energy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,British Gas,3000027,,,,21/06/2017,3308010,"26,936.69 ",,Electricity (Energy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,British Gas,3000027,,,,24/04/2017,3288530,"16,899.12 ",,Electricity (Energy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAX00,British Gas,3000027,,,,12/04/2017,3286839,727.44 ,,Electricity (Energy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Highways Maintenance and Projects,Transport and Highways,GAE00,British Gas,3000027,,,,03/05/2017,3293837,"1,100.00 ",,Placements (Private contractors),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Highways Maintenance and Projects,Transport and Highways,GAE00,British Gas,3000027,,,,03/05/2017,3293838,"1,100.00 ",,Placements (Private contractors),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Highways Maintenance and Projects,Transport and Highways,GAE00,British Gas,3000027,,,,02/05/2017,3293839,"1,100.00 ",,Placements (Private contractors),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,05/05/2017,3266478,"1,105.50 ",,Design and development,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,05/05/2017,3266479,"1,402.50 ",,Design and development,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,09/05/2017,3275108,"1,105.50 ",,Design and development,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,28/04/2017,3278053,"1,402.50 ",,Design and development,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,05/05/2017,3285017,"1,402.50 ",,Design and development,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,05/05/2017,3285018,"2,211.00 ",,Design and development,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,05/05/2017,3292361,"-3,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,05/05/2017,3272411,827.59 ,,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,04/04/2017,3280135,"15,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,04/04/2017,3275748,"5,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,04/04/2017,3275749,"3,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,19/04/2017,3280492,"1,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,12/05/2017,3286830,"15,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,16/05/2017,3290615,"3,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,19/05/2017,3292362,"3,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,19/05/2017,3292363,"1,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,22/06/2017,3302582,"1,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,26/06/2017,3305042,"2,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Arcadis Llp,3000033,,,,26/06/2017,3303690,"15,000.00 ",,Consultants/Consultation,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Property,Corporate Property,ZZZ99,Arcadis Llp,3000033,,,,05/05/2017,3275750,"20,135.00 ",,Surveys,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Property,Corporate Property,ZZZ99,Arcadis Llp,3000033,,,,21/06/2017,3290614,"16,108.00 ",,Surveys,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Property,Corporate Property,ZZZ99,Arcadis Llp,3000033,,,,26/06/2017,3305041,"4,090.00 ",,Surveys,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Team (Energy Auditing Agency Ltd),3000034,,,,07/04/2017,11732372,"2,482.00 ",,Electricity (Energy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Team (Energy Auditing Agency Ltd),3000034,,,,06/06/2017,11788259,"2,482.00 ",,Electricity (Energy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Team (Energy Auditing Agency Ltd),3000034,,,,12/06/2017,11793102,"2,482.00 ",,Electricity (Energy),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Business Services,Adult Social Care Finance and Resources,AAS00,Ezitracker Ltd,3000047,,,,28/04/2017,3286831,988.00 ,,IT Software Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Business Services,Adult Social Care Finance and Resources,AAS00,Ezitracker Ltd,3000047,,,,18/04/2017,3278697,805.00 ,,IT Software Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Business Services,Adult Social Care Finance and Resources,AAS00,Ezitracker Ltd,3000047,,,,30/06/2017,3317339,"10,000.00 ",,IT Software Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Business Services,Adult Social Care Finance and Resources,AAS00,Ezitracker Ltd,3000047,,,,28/06/2017,3309542,986.50 ,,IT Software Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Business Services,Adult Social Care Finance and Resources,AAS00,Ezitracker Ltd,3000047,,,,30/06/2017,3306337,"14,000.00 ",,IT Software Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Families and Children,Public Health,MAF10,Health Education Partnership Limited,3000049,,,,07/06/2017,3296902,"5,000.00 ",,Public Health (Hired & Contr - Healthcare),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,School Standards,Education,CAF30,Narrowing The Gaps Ltd,3000050,,,,14/06/2017,3308396,"2,502.75 ",,Placements (Private contractors),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Information Management,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,23/06/2017,3302904,"19,619.00 ",,Maintenance & Support (IT Hardware Maint),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/04/2017,3293025,"17,421.66 ",,Maintenance & Support (IT Hardware Maint),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Customer Services,Customer Access,ZZZ99,BT Global Services,3000051,,,,12/06/2017,3307340,716.36 ,,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Children's Commissioning,Children's Services Commissioning,ZZZ99,BT Global Services,3000051,,,,27/04/2017,3293014,"4,186.16 ",,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Children's Commissioning,Children's Services Commissioning,ZZZ99,BT Global Services,3000051,,,,12/06/2017,3307349,"1,141.68 ",,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ELRS Finance,ELRS Finance and Resources,EAX00,BT Global Services,3000051,,,,27/04/2017,3293021,"1,156.95 ",,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,Head of Service Care and Assessment RBKC,Adult Social Care Integrated Care,AAS00,BT Global Services,3000051,,,,27/06/2017,3307343,"18,715.20 ",,Hardware (IT Hardware Purch),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Information Management,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,23/06/2017,3302903,"52,956.00 ",,Hardware (IT Hardware Purch),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Information Management,TB Information Services and Strategy,FAX20,BT Global Services,3000051,,,,27/04/2017,3293037,"1,995.55 ",,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Information Management,TB Information Services and Strategy,FAX20,BT Global Services,3000051,,,,27/04/2017,3293035,"1,902.80 ",,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Information Management,TB Information Services and Strategy,FAX20,BT Global Services,3000051,,,,27/04/2017,3293029,"2,681.96 ",,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Information Management,TB Information Services and Strategy,FAX20,BT Global Services,3000051,,,,27/04/2017,3293015,"2,301.40 ",,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,LAM25,BT Global Services,3000051,,,,27/06/2017,3307344,626.40 ,,Hardware (IT Hardware Purch),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAH15,BT Global Services,3000051,,,,12/06/2017,3307346,"9,340.90 ",,IT Hardware Purchase,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,19/04/2017,3281071,790.00 ,,Parking Enforcement Contract,,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,LAM25,BT Global Services,3000051,,,,03/04/2017,3279848,"1,974.34 ",,Call Systems (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,LAM25,BT Global Services,3000051,,,,24/05/2017,3293840,"1,974.34 ",,Call Systems (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,LAM25,BT Global Services,3000051,,,,15/06/2017,3303376,"2,536.15 ",,Call Systems (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/04/2017,3293033,"7,438.80 ",,Mobile (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/04/2017,3293023,"8,449.80 ",,Mobile (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/04/2017,3293024,"3,621.60 ",,Mobile (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/04/2017,3293027,"2,989.20 ",,Mobile (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/04/2017,3293012,626.40 ,,Mobile (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/06/2017,3307357,626.40 ,,Mobile (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/06/2017,3307347,626.40 ,,Mobile (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/06/2017,3307350,"2,673.60 ",,Mobile (Telephony),,,,,,no,,,,
The Royal Borough of Kensington and Chelsea,KC,,ICT Operations,TB Information Services and Strategy,ZZZ99,BT Global Services,3000051,,,,27/06/2017,3307351,626.40 ,,Mobile (Telephony),,,,,,no,,,,
