Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bousfield Primary School,,,,,02/01/2015,P41024140,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bousfield Primary School,,,,,02/01/2015,P41024140,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bousfield Primary School,,,,,02/01/2015,P41024140,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Bousfield Primary School,,,,,02/01/2015,P41024140,"5,173.96",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,C J Jordan & Son Ltd,,,,,02/01/2015,P21024199,545.00,,Removal/Refixing-Headstones,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,CAHA Ltd (Weston Super Mare),,,,,02/01/2015,PI1024225,"13,062.00",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"3,464.96",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"2,640.09",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"2,090.18",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"2,306.57",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"5,173.96",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"1,040.56",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"1,040.56",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"3,464.96",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Cardinal Vaughan Memorial School,,,,,02/01/2015,P41024141,"3,464.95",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Carr Gomm Society,,,,,02/01/2015,PI1024233,"16,732.50",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"1,540.27",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,990.36,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"2,640.09",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"1,540.27",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"2,205.71",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"2,640.09",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"1,540.27",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,990.36,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"2,090.18",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,990.36,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,"2,480.70",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Academy,,,,,02/01/2015,P41024142,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Children's Hospital School,,,,,02/01/2015,P41024143,"1,160.00",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Open Air Nursery School,,,,,02/01/2015,P41024147,"4,072.72",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Open Air Nursery School,,,,,02/01/2015,P41024147,"4,072.72",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Open Air Nursery School,,,,,02/01/2015,P41024147,"3,574.42",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Open Air Nursery School,,,,,02/01/2015,P41024147,"1,649.73",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Chelsea Open Air Nursery School,,,,,02/01/2015,P41024147,"3,574.42",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"2,425.64",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"3,444.06",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"2,425.68",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"3,453.53",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Christ Church CE Primary School,,,,,02/01/2015,P41024148,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,DVIP,,,,,02/01/2015,P21024171,"1,320.00",,Contact-Other Expenses,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Earls Court YMCA,,,,,02/01/2015,PI1024212,"15,833.33",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Earls Court YMCA,,,,,02/01/2015,PI1024213,"23,084.58",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,English Churches Housing Group,,,,,02/01/2015,PI1024217,"2,982.25",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,English Churches Housing Group,,,,,02/01/2015,PI1024218,"4,440.08",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Family Mosaic Housing,,,,,02/01/2015,PI1024227,"4,653.32",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Family Mosaic Housing,,,,,02/01/2015,PI1024228,"21,450.39",,Floating Support Service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Field Lane Foundation,,,,,02/01/2015,PI1024234,"21,822.37",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,990.36,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,090.18",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Fox Primary School,,,,,02/01/2015,P41024150,"2,480.65",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Hestia Housing & Support,,,,,02/01/2015,PI1024222,"15,347.71",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Hestia Housing & Support,,,,,02/01/2015,PI1024223,"4,293.92",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,"1,105.89",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,"1,540.27",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,"1,099.82",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,555.98,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,"3,464.96",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,"1,540.27",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,990.36,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holland Park School Ltd,,,,,02/01/2015,P41024153,"1,540.29",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holy Trinity School,,,,,02/01/2015,P41024166,"-1,272.65",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holy Trinity School,,,,,02/01/2015,P41024166,"1,380.85",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holy Trinity School,,,,,02/01/2015,P41024166,"1,540.27",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holy Trinity School,,,,,02/01/2015,P41024166,"2,425.68",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holy Trinity School,,,,,02/01/2015,P41024166,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Holy Trinity School,,,,,02/01/2015,P41024166,"3,574.41",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Support Services & Executive,PS,,Idox Software Ltd,,,,,02/01/2015,P21024179,"1,465.00",,Computer Hardware Maintenance,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,London Cyrenians Housing Ltd,,,,,02/01/2015,P21024175,"29,998.44",,P&V Supp Accom,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd,,,,,02/01/2015,PI1024203,"11,473.12",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd,,,,,02/01/2015,PI1024204,"13,544.19",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd,,,,,02/01/2015,PI1024205,"8,124.72",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd,,,,,02/01/2015,PI1024206,"7,848.67",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,London Cyrenians Housing Ltd,,,,,02/01/2015,PI1024207,"11,534.75",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,London Cyrenians Housing Ltd,,,,,02/01/2015,P21024173,"5,376.29",,Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,London Cyrenians Housing Ltd,,,,,02/01/2015,P21024172,"5,376.29",,Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Commissioning,AS4,,London Cyrenians Housing Ltd,,,,,02/01/2015,P21024174,"7,274.59",,VO Supp Accom,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,London Cyrenians Housing Ltd,,,,,02/01/2015,P21024176,"26,546.23",,VO Supp Accomodation,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,London Cyrenians Housing Ltd,,,,,02/01/2015,P21024176,"9,818.47",,VO Supp Accom,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Look Ahead Housing & Care,,,,,02/01/2015,PI1024229,"34,707.92",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Look Ahead Housing & Care,,,,,02/01/2015,PI1024230,"57,515.83",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,HCM,,Look Ahead Housing & Care,,,,,02/01/2015,PI1024231,"9,375.42",,Accommodation based service,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Marlborough Primary School,,,,,02/01/2015,P41024155,"2,480.67",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Marlborough Primary School,,,,,02/01/2015,P41024155,"1,655.80",,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Marlborough Primary School,,,,,02/01/2015,P41024155,990.36,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Marlborough Primary School,,,,,02/01/2015,P41024155,665.96,,LEA Current year,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,Marlborough Primary School,,,,,02/01/2015,P41024155,"2,480.67",,LEA Current year,,,,,,No,
